"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/terms/created","2017-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/elements/1.1/description","Equipment: 手机chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/elements/1.1/description","周富英讲丧歌的歌词。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/terms/bibliographicCitation","""Ama zzhyi kato 2"" 2017. Ersu. Chirkova, Katia (depositor); Zhou Fuying (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/terms/issued","2018-02-15T18:11:51+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87a93cdc-9cd4-3a16-9729-7fa3cf478190","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
