"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/terms/created","2016-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/description","Equipment: Sony PWX—X70 video recorder Sony HDR-XR520E camcorder Audio recorder FOSTEX—FR Audio recorder TASCAM DR-100MKII GERMANY M88TG microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/description","有王连清朗读尔苏语警句和对偶句。还有普通句子"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/terms/bibliographicCitation","""Grammar questionnaire 1"" 2016. Ersu; Chinese, Mandarin. Chirkova, Katia (depositor); Wang Lianqing (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/terms/issued","2018-02-15T16:41:29+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WLG_JUZI_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000872"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8eecd60a-97ff-3111-8121-9a02eac41875"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8eecd60a-97ff-3111-8121-9a02eac41875"
