"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/terms/created","start=1966-12-20;end=1967-06-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71323475"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/description","Séquence 12 de la piste 3 de la bande 5 des enregistrement réalisés par Monique Hervo auprès des habitants du bidonville de la Folie à Nanterre, entre le 20 décembre 1966 et le 30 juin 1967. Les archives orales collectées par Monique Hervo auprès des habitants du bidonville de la Folie à Nanterre, entre 1966 et 1967, forment un ensemble représentant environ 70 heures d'enregistrement. Les enregistrements originaux de Monique Hervo sont répartis sur 6 bandes, chacune de ces bandes est composée de 4 pistes. Afin de rester fidèle à l’ordre des enregistrements sur les bandes originales établi par Monique Hervo, les fichiers réalisés lors de la numérisation (deux conventions ont été signées entre l'IHTP et les Archives nationales, puis avec Monique Hervo afin de conduire une opération conjointe de numérisation des enregistrements en 2015) conservent à travers leur élaboration et leur nommage, la mémoire de cette articulation du corpus en 6 bandes (Bande 1, Bande 2, Bande 3, Bande 4, Bande 5 et Bande 6) et 4 pistes (piste 1, piste 2, piste 3, piste 4) pour chacune des bandes. De plus lors de la numérisation, sur chacune des pistes, à chaque moment où un silence interrompait les entretiens, des séquences ont été identifiées (séquence 1, séquence 2…). C’est sur la base de ce séquençage que les fichiers numériques ont été créés. Ces fichiers numériques constituent ainsi un ensemble qui matérialise les bandes originales, dans le respect du classement établi par Monique Hervo."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/source","http://www.siv.archives-nationales.culture.gouv.fr/siv/IR/FRAN_IR_053898"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/terms/accessRights","Pour la consultation des archives papier Monique Hervo ARC 3019 (1-15) contacter l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/terms/accessRights","Les entretiens ont été librement consentis par les personnes interrogées par Monique Hervo. Communication individuelle des enregistrements numérisés dans la salle de consultation de la bibliothèque l'IHTP. Hors de ce cadre strict et de celui des Archives nationales, toute diffusion d'information sur l'identité ou la vie privée des personnes interviewées ou citées lors des entretiens, est interdite du vivant des personnes concernées, sauf à obtenir leur autorisation expresse. Faute d'avoir obtenu cette autorisation, ces informations devront être anonymisées."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/terms/available","2018-07-06"
