"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01891c68-118f-3124-9cd6-ca73e02cde3e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-035db032-73b8-31ca-ae66-9a990d51aa55","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03a75fa9-0c78-3c4e-808e-d36dea7f9aab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-069f7344-ed9a-3fae-80c1-580174cc825e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b7ce3a-9abc-3ecf-9cfd-1a8ae9b99b05","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b3df52d-81d8-3c7e-9921-eef3bef70d03","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bd97de7-c58b-3b3c-88b1-91ecd88f8793","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d12821f-d100-382e-a1f2-c097d5418ff5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0f42fe91-e59d-3a6c-b015-e5db798eb54c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd790d7-5d34-300d-af12-72c51f07c480","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fe73a0d-3e4c-30d5-b08a-e7a4ef61e06a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11470755-4249-353d-aade-f39f1be25c7d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11b34eff-2dde-3458-b9d9-ffaa93b648ef","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13dfd56d-2036-367c-a4fb-a645438db211","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14738623-e878-3dc2-a906-eb90388b4e85","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14addbdb-05af-3e5f-83f7-397fe8be6945","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-182afeba-d63c-30b6-a1ea-8ec01f7cb577","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a61fee1-e24a-36ef-aeb8-9af0603bb5ec","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be07481-320e-3184-8562-dfdce5c3ab5a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1de526b5-372d-31aa-ae8e-fd6af08a0c70","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f5080fd-190a-3c37-bb8f-0720596dffed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f58bbd7-d885-358c-ad03-5ad10dd7dac6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2562457c-b16f-33e7-a2de-b0afa279b6d0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26398242-dd7f-3223-99a2-876240b16fde","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28bd25e8-2115-31f4-8e47-3b609e00eced","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aa6aa08-e8f7-3b91-a427-a0701e4501ad","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d407d81-7519-3948-b8e9-a97a2a03f354","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3007a0b6-26a8-3557-a220-40444e994c87","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3161938e-75ab-3191-8b2b-8b7742b0a0ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31d27019-bed2-3a48-bb65-656b863efd50","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31fe0a1d-a17a-3270-b72a-5715b88e7d09","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3433b840-7591-3e50-827e-8840d34a23dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345e9132-134a-3ab3-bf3e-122f47802839","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36253d72-453c-377f-9879-3fad9296030a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36554753-20b3-356a-81db-601ca2353318","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3879337b-5d3b-388e-b1a9-db7c5f2ff438","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c6c33f5-94e2-3044-b193-b9f5b4754334","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d1115af-3cdf-35a1-ae5c-9213b503b5cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f74510b-f779-347e-a29e-991b3f2b3ffe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f895716-053d-3f7a-aeed-07472180f174","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40cd7f73-b0c6-353c-94ed-ad5bb2b3c2db","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4262bce9-c459-31fa-be86-f5ccfff115b4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44da7766-876f-3e87-bc13-c2ebccc622aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48f227e6-b8db-307b-855c-e40d58f8d6a6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4bd5fc51-3b33-389e-9606-3a7065298c29","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c5c92fe-f0b1-310b-af2f-ae1fd2bdb4a4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4edd5fb6-e63f-32ff-9861-a4842aef5aac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-502dddbe-2fed-38f9-96fb-f7e9d93a720e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51d2b050-945e-33a3-8c2f-f1067664145b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5271a61b-6cd2-3340-8279-5a6aff5e69ec","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-538fe72f-3fd4-3e52-92fe-9a4602ab505a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-540df4fe-a4c6-32fc-9754-d132dab5b517","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5528655c-35f5-3bc7-a197-9813c6ac717a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55f54b8a-9f76-3101-9697-5096562cee37","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bfc197f-740e-31d2-9c3c-b75fc0a00e95","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5c93d5c1-bf34-3562-922b-6263fea21299","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e4fbebb-cba3-38a0-9a0a-0f90ded95ad6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e5f28b6-cc49-3bee-846c-f8aed047233d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-60f60b6e-dc64-3ea0-834e-9a0dccf98444","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-627909b0-8678-3243-83c1-fdefc3779e2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6302ec88-4485-3ea9-a954-c7a23141b1c3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
