"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_839d390d7174f591b2fd9191aa120ccf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/elements/1.1/description","Le locuteur a 62 ans. Il est né le 1er janvier 1918. Sa langue usuelle est l'alsacien. Il habite Turckheim."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/elements/1.1/source","Bande(s), AGFA, piste 1 et piste 2, 1 bande de 13 cm ; 45 mn par piste. Très bon enregistrement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54427bd6-5a5c-3bf5-a453-2cdc09467b02","http://purl.org/dc/terms/available","2004-07-03"
