"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/terms/created","1999-03-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8ac5db0f45504922c360d11e6cd85a47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/terms/bibliographicCitation","""Discussions entre les femmes, preparation du Kwaka (1)"" 1999. Ndyuka/Pamaka. Migge, Bettina (depositor); plusieurs femmes (participant); Migge, Bettina (researcher). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/terms/issued","2010-10-23T22:20:18+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
