"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/terms/created","2018"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/terms/modified","2022-06-03T13:00:58+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_43d5a83955bb437d982fd71e16a966a7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf286064558"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
