"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/terms/created","1969-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3fc7ec428d4a429a2b5bb557812a51ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_53a621daefc2003d64cc0acce3757e30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c68cb95ebc770b08ca84b755996925ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf91681770"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9847612"
