"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/terms/created","1980-05-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_05e9c32eb1dae12779ba362c9c07b5f4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204921962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/description","Lors de l'enquête, le locuteur habite Kleingoeft, localité majoritairement catholique. locuteur 1 : Homme, Agriculteur, né le 24 novembre 1918 à , La religion de la localité est catholique. Ses parents étaient agriculteurs. Son père vient de Knoersheim et sa mère de Kleingoeft. Sa langue usuelle est l'alsacien."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/source","Bande(s), BASF, PP, 1 bande de 18 cm ; 2h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/terms/available","2010-06-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique Vol. II - CNRS - Dialectologie, 80 Kleingoeft"" 1980. Alsacien. Marsac, Fabrice (depositor); Spindler, Sylviane (interviewer); 1 homme (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/terms/issued","2010-06-30T13:46:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf204921962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_05e9c32eb1dae12779ba362c9c07b5f4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.491ef2bc-8746-3643-981d-002f5f4f00ad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124752"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HUD_0041_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-491ef2bc-8746-3643-981d-002f5f4f00ad"
