"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/created","2012-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f021f3065484ddc08d3277c978e1b4ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/description","Der Sprecher berichtet über das Theaterstück „Sekretärinnen“, das er sich gemeinsam mit seiner Schwester, seinem Bruder und Freunden im Deutsch-sorbischen Nationaltheater in Bautzen angesehen hat. Es handelt von sieben Sekretärinnen, von denen jede einen bestimmten Typ verkörpert: eine Intellektuelle, eine ewig Junggebliebene, eine Schwangere, eine junge Wilde usw. Das Theaterstück war sehr erfolgreich und wurde über lange Zeit gespielt."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/description","Le narrateur parle de la représentation théâtrale « les secrétaires » à laquelle il a assisté avec sa sœur, son frère et des amis et qui a eu lieu dans le Théâtre National Germano-sorabe à Bautzen. Cette pièce traite de sept secrétaires et chacune d’entre elles représente un type de femme différent: une intellectuelle, une qui reste éternellement gamine, une qui est enceinte, une jeune effrénée, etc. La pièce de théâtre a eu beaucoup de succès et a été jouée pendant longtemps."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/accessRights","Freely accessible"
