"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/terms/created","1983-06-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f894ea301790fe1c1e8cbd2ba4c3175d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/description","Entretien avec René Descubes, réalisé par Henry Rousso le 22 juin 1983. L'entretien porte sur l'histoire et la vie de l'association, sur son journal (Le Maréchal), sur l'action en révision du procès Pétain."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19866073"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec René Descubes. Le journal Le Maréchal et l'action en révision du procès Pétain - face A"" 1983. Rousso, Henry (1954-....) (interviewer); Descubes, René (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f894ea301790fe1c1e8cbd2ba4c3175d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19866073_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ce294844-cbd3-3145-a954-9f76c3fa7571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12064507f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938560n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939000n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122427799"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939017c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12576100g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952298g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12014186f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
