"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/terms/created","2000-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fb4fd698e52ca97b315a30e5c28bd05a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/source","Cédérom: LIUFA2FA.wav de 22:19 à 29:03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/terms/bibliographicCitation","""Pulotu"" 2000. Wallisien. Moyse-Faurie, Claire (depositor); Alikisio Liufau (speaker); Moyse-Faurie, Claire (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/terms/issued","2010-10-23T00:11:18+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
