"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/terms/created","2015-10-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/terms/bibliographicCitation","""Rabbit story"" 2015. Lizu; Chinese, Mandarin. Chirkova, Katia (depositor); Wang Xuecai (consultant); Wang Dehe (researcher); Huang Jisan (consultant); Wang Xueying (consultant); Ci'er Zhuma (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/terms/issued","2018-02-21T20:27:14+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867370"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU188_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.958d611a-aa86-3f5a-9d6b-fba09fab5e2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001268"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/subject","rabbit"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/title","Rabbit story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e"
