"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3953b744-0265-3e07-9ca1-082e31a4f794","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6a4b392d-4350-3abd-b8d8-2944d63b3dfb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97a4dce3-46ba-359c-9d5d-1bb3708b4499","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a7381e2-433c-309e-a438-c7b733ef336f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd8fea8a-b891-314a-936c-fbeb65a0a94d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/description","Entretiens ethnographiques menés auprès des acteurs de la pêche et de l'aquaculture en Rade de Brest et Mer d'Iroise (Finistère, Bretagne, France), dans le cadre des programmes de recherche ARTISTICC, SEMER, TRICODE et SPA."
