"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb379286137"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/alternative","Traditions, Afrique, Afrique-Occidentale française (1898-1958), Guinée française (1891-1958), Guinée, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/bibliographicCitation","""20 premiers nombres. Arrivée des Français à Fouta Djallon / Mamadou Selou, voix. Récit personnel et récitation du Coran en arabe ; Amadou Bobo, voix. Face 1"" 1931. Arabe. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3921 (n °de face), 3922 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.65f5edc3-6611-3b6c-8ddd-86acaa267955"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3921, AP 3922"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928613"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb379286137_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ara"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/language","Langue nigéro-kordofanienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/language","Arabe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/subject","Arabe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930928b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ara"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/title","20 premiers nombres. Arrivée des Français à Fouta Djallon / Mamadou Selou, voix. Récit personnel et récitation du Coran en arabe ; Amadou Bobo, voix. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/coverage","Afrique-Occidentale française (1898-1958)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/coverage","Guinée française (1891-1958)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb125605018"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11960248n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/coverage","Guinée -- 1893-1958"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/coverage","Guinée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-eb981f87-8b1c-3a4d-a1de-cfc4358d1a8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb981f87-8b1c-3a4d-a1de-cfc4358d1a8c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-65f5edc3-6611-3b6c-8ddd-86acaa267955"
