"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/created","1970-02-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_156INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/abstract","Identifiant du témoin : 1300 Homme, 31 ans (né en 1939 à Orcines, Clermont-Ferrand ; Puy de Dôme), professeur de sciences physiques. Enregistré par James Mallinsonle 19 février 1970 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique; questionnaire ouvert, branche langue et culture (questions 01-02 ; T1-T5 ; L1-L4 ; E1-E5 ; P4-P10 ; omelette). Classe politique du témoin : PSU. Remarque : intérêt pédagogique : l'enseignement, français. Acoustique : assez bonne, un peu sourde."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/available","2016-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 156"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); 1300 (speaker); Mallinson, James (interviewer); 156INC (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/issued","2016-04-05T18:49:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/terms/tableOfContents","Piste I01 septième année: né Clermond-Ferrand, a terminé études à Paris02 RR travail - besoin 2 postes pour lui + femme - Orléans limite des villes possibles à l'époque à cause de la rentrée des Algériens; famille pas trop loin, attachement du français moyen à son pays, à sa familleT1 professeur de sciences physiques lycée, préparation bacT2 RR unité = semaine 21 heures d'enseignement (matins) enseignement théorique/pratique - organisation des classesT3 RR système de bourses/contrats dans l'enseignement des professeurs; aime contact avec les jeunes; ses propres professeurs; le cadre d'enseignement - indépendance des professeurs de science dans le lycéeT4 RR recherche - son choix de métierT5 RR pour: intelligence égale des filles - importance plan philosophique plutôt que financier - expériences des amiesL1 RR sortent peu - week-end amis, enfants, lecture, promenades, ParisL2 sorti filleL3 camping en Suède - rendez-vous habituel avec des amisL4 RR lecture, du sport pour en donner goût au filsE1 RR opposition buts de maternelle ( expression de soi) à ceux des écoles primaires, secondaires (enseignement rentable)E2 n'en a jamais fait, femme en a fait, elle est pourE3 RR sciences - arts - français - avoir sensibilité artistiqueE4 RR intérêt pour donner courage de travailler - épreuve personnelle (ennui au lycée, réussite en faculté)E5 RR dépend de forme de l'enseignement - cadre du lycée trop étroit (description terminale en Angleterre par JSM)pisteIIP4 (manque début) rien d'explosif à Orléans, à part La Source; explication: manque de débouchés pour étudiants - mécontentement, stgnation générale; le mal pas guériP5 vote pour partiP6 RR la constitution - par ex. diversité de partisP7 RR s'abstient souvent - contre désistements, alliance, cuisineP8 RR également conservatrice; possédants/aspirantsP9 oui: on s'ignore réciproquementP10 aujourd'hui c'est dur - plus tranchés dans d'autres régionsBranche langue et cultureOmelette (on)LacetQuestionnaire sociolinguistique jusqu'à QSL 12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1300"
