"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/terms/created","2008-10-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fd0271db507b907112c3538fdb00169b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e571d9264d20a0fa62636129cb3371d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf101016153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fc1f723738bdd339c5dace16e163ea0d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aaff3e0080b1009902682c9c55b2be8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/description","En orthographe adaptee, toilettée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/description","Interactions didactiques"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/description","Discours introductifs des présentations par les jeunes délégations européennes de leurs travaux sur le développement durable aux élus d’une grande ville française. Les discours sont traduits en anglais et en français par une interprète."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/description","son grésillant dans le micro de l'interprète."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/terms/available","2010-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/terms/bibliographicCitation","""Corpus rassemblement de jeunes européens - Echanges entre élus et jeunes"" 2008. Français. Corpus de LAngue Parlée en Interaction (depositor); Groupe ICOR (depositor); Niccolaï, Gerald (depositor); CLAPI - Equipe Médiathèque (data_inputter); Fédérations de linguistiques-Risc-CRDO (data_inputter); Groupe ICOR (researcher); Niccolaï, Gerald (researcher); 21 locuteurs (speaker); Le public (speaker). Editeur(s): Interactions, Corpus, Apprentissage, Représentations."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/terms/issued","2010-07-03T00:22:14+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_fc1f723738bdd339c5dace16e163ea0d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_fd0271db507b907112c3538fdb00169b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf101016153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf101016153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_fd0271db507b907112c3538fdb00169b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_aaff3e0080b1009902682c9c55b2be8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e571d9264d20a0fa62636129cb3371d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CLA_0015_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
