"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/terms/created","2013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cc78e70f5f0f533b4f15aac7bcb0afcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/description","1939-1945 ; 1954-1962. France ; Algérie."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/terms/abstract","Philippe Rivé, le directeur du mémorial, souligne qu'aujourd'hui la Seconde Guerre mondiale est prépondérante dans la mémoire nationale et dans le mémorial mais que cela peut changer à l'avenir. Il mentionne que les relations actuelles entre l'Algérie et la France conduisent à faire l'économie de cette période de crise intense entre les 2 nations et la difficulté pour la France à évoquer « les mémoires peu glorieuses d'une guerre perdue »."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/terms/bibliographicCitation","""La mémoire nationale, une mémoire des guerres"" 2013. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Rivé, Philippe (speaker). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/terms/issued","2020-04-22T21:23:24+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
