"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/created","2014"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/modified","2018-11-08T13:08:43+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6c199c6f9cd4d9a353cc3d4b82c0a8dc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/format","text/xml"
