"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/terms/created","2014-11-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/description","Video for the audio file xumi097.wav. Conversation between three Xumi speakers: Lurong Duoding (from the Upper Reaches of the Shuiluo River), Garong Tshi'er (from the Middle Reaches of the Shuiluo River), and Waxia Danyong (from the Lower Reaches of the Shuiluo River). They discuss honorifics in Xumi and differences between three different subvarieties of Xumi. In the second part of the file, they narrate traditional stories. First, Lurong Duoding tells a story (""Goat's tail""), which is then re-told by Waxia Danyong. Then Garong Tshi'er narrates a story about a Xumi hero, equivalent of Gesar. Finally, Lurong Duoding tells a humorous story."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/terms/bibliographicCitation","""xumi417"" 2014. Xumi. Chirkova, Katia (researcher); Lurong Duoding (consultant); Garong Tshi'er (consultant); Waxia Danyong (consultant); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/terms/issued","2020-01-10T20:26:58+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a4a56c58-a2a7-39ad-bba3-7e6bb76e1136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007222"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI417_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/subject","traditional food"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/subject","New Year"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/subject","Xumi traditional culture"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/subject","festival"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/subject","song lyrics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/title","xumi417"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4a56c58-a2a7-39ad-bba3-7e6bb76e1136","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
