"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93b98055-88f3-49e8-abe7-549402639aa2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9be53c5b-1d05-4983-877b-60b144e8adae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000103159&c=FRBNFEAD000103159_a19919304"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/terms/available","2019-03-29"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/terms/medium","1 cassette audio analogique."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f77f6dea-c9fc-46b7-9b43-afb539372556"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/title","Fonds Paulette Roulon-Doko: Mission 1984 (village de Ndongué)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/type","enquête linguistique"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-19b7bd0c-06c9-4508-b845-42dba53fb254"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f77f6dea-c9fc-46b7-9b43-afb539372556","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
