"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/elements/1.1/description","En 2014, quarante ans après la première étude ""Enquête SocioLinguistique d'Orléans"" (ESLO1) réalisée par des universitaires britanniques sur un portrait sonore de la ville d'Orléans, l'université d'Orléans, en partenariat avec le CNRS, le Ministère de la Culture et la Région Centre, renouvelle l'expérience en procédant à des enregistrements avec des habitants de toute l'agglomération."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/terms/available","2014-03-28"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/terms/issued","2015-07-09T09:52:59+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509087"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
