"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/terms/created","2013-09-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_53453c482d4d75c2fcc000cda7f2dd81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f312cc2847352fc1d4f9d4a1e85e214f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (médecin/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/terms/accessRights","AR061"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 196"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P6 (interviewer); 972f (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab4b1e2-589c-3c46-83f9-9a51a86cf9fe","http://purl.org/dc/terms/medium","Born digital"
