"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/terms/created","2016-10-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2babc985f9adedd75beaeb7ad67ac8d7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d3f3b5fe9ea7acafab105a61ba7f6239"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'un acteur de la pêche et de l'aquaculture en Rade de Brest"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/terms/abstract","Entretien ethnographique auprès d'un ancien personnel de l'écloserie du Tinduff à Plougastel-Daoulas (29). La personne détaille le travail technique et scientifique de l'écloserie."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2068 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
