"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/terms/created","start=1971-08-14; end=1971-08-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f0070d2a08b5bd6a5ca473f92c285962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_40889ac35ea3b189bded07dbc3e1114d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/elements/1.1/description","riit kmhmuʔ, Ta' Seu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/terms/alternative","Histoire khamoue 35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52fc7d7-53b5-385d-ad70-c68a7b859640","http://purl.org/dc/terms/bibliographicCitation","""Khmu story 35"" 1971. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Manokoune, Khammeung (researcher); Ta' Seu (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
