"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/terms/created","2010-03-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_PEJ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/description","Quartier concerné : Ivry-sur-Seine; Anonymisation : Sonia Branca;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/description","Testut, où Jacqueline Pelletier a travaillé quinze ans, était une entreprise de fabrication et de commercialisation d'instruments de mesure (pesage et comptage) et de machines à trancher les viandes. Fondée en 1820, cette entreprise a disparu par liquidation en 2003. Jacqueline Pelletier évoque les nouvelles formes de travail précaires : les CRA : Contrat de Réinsertion en Alternance et les TUC, Travaux d'Utilité Collective. Les TUC ont été inventés en 1982 et supprimés à leur tour en 1987 au profit des CES : Contrats Emploi Solidarité). Il s'agissait de stages effectués à mi-temps pendant un maximum de six mois dans des collectivités publiques, des hôpitaux ou des établissements publics par des personnes en recherche d'emploi, indemnisées à hauteur d'un peu moins qu'un demi- SMIC. Ne s'agissant pas de salaire, l'indemnité perçue par le titulaire d'un TUC n'entraînait aucune ouverture de droits sociaux (retraite, indemnité chômage) à l'exception de la couverture d'assurance maladie assurée par l'Etat, qui assurait l'essentiel du financement de l'indemnité. Jacqueline Pelletier évoque aussi les associations d'aide aux chômeurs APEIS - Association Pour l'Emploi, l'Information et la Solidarité créée en 1987. ASSEDIC : Les Associations pour l'Emploi dans l'Industrie et le Commerce (communément appelées Assédic) ont été créées en 1958. Leurs missions essentielles sont l'inscription des demandeurs d'emploi, le recouvrement des cotisations sociales, le paiement des indemnités de chômage.;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/terms/available","2013-04-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Jacqueline Pelletier"" 2010. Français. Branca-Rosoff, Sonia (interviewer); Pelletier, Jacqueline (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/terms/issued","2013-04-24T20:01:22+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_PEJ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-344799"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/identifier","Cote producteur: IV-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.72535bb6-167e-38ed-b27c-15086dd714d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_6_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-72535bb6-167e-38ed-b27c-15086dd714d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/language","Français"
