"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/created","1931-07-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/description","Accompagnement de deux n'goma (percussions)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/description","Face B : chant responsorial"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928527n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/alternative","Traditions, Afrique, Afrique-Equatoriale française (1910-1958), Moyen-Congo (1906-1958), Congo, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/bibliographicCitation","""Samouna goudi hiessa : jeu d'enfants au clair de lune. Kounga Nwansakana : chant-danse de journée pour les enfants / MM. Monbeza et Mahoukou, chant. N'Kounga Nwantina : danse d'enfants ; MM. Monbeza et Mahoukou, chant ; accompagnement de tambour et de battements de mains. Face 1"" 1931. Lingala. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
