"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/terms/created","2003"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a485a23bb8ea30affca148b61953c062"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/description","Nous avons présenté les vidéos de Chafe ""Pear Story"". Après avoir, le locuteur regardé le film en le commentant, le deuxième récit consiste à résumer l'histoire. Nous avons donc le récit synchronisé à la vidéo. Le deuxième récit consiste à résumer l'histoire. Il s'agit d'un petit voleur qui profite de voler un panier plein de poires au paysan qui collecte les poires sur l'arbre."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/terms/available","2013-04-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/terms/bibliographicCitation","""La soie"" 2003. Nashta. Adamou, Evangelia (depositor); Adamou, Evangelia (researcher); homme anonyme (speaker); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/terms/issued","2013-04-20T18:20:55+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/terms/medium","minidisc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a485a23bb8ea30affca148b61953c062"
