"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/terms/created","2011-03-17"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/terms/modified","2018-07-13T13:05:39+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/format","text/plain"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/terms/conformsTo","Praat textgrid"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/terms/issued","2018-07-13T13:05:39+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/mac/masters/mor_left.TextGrid2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a92bcd2c-694d-3bc2-999e-7d7c2f56e30c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_VNATT060"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a92bcd2c-694d-3bc2-999e-7d7c2f56e30c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-927100"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/language","Vietnamien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/rights","Copyright (c) Mạc, Đăng Khoa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/subject","Vietnamien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/title","maternel 3 annotation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21a4c584-4a77-390d-945b-627de5b61564"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21a4c584-4a77-390d-945b-627de5b61564","http://schema.org/version","1"
