"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://purl.org/dc/terms/created","1970-07-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0d754cad272cccfff7953b7a44b7205a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://purl.org/dc/elements/1.1/description","lɨaŋ sntaʔ traaŋ ‘clan du calao’, Ta' Séén"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://purl.org/dc/elements/1.1/description","lɨaŋ sntaʔ traaŋ ‘calao clan’, Ta' Séén"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://purl.org/dc/terms/alternative","Histoire khamoue du clan du calao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e44decb-334d-354b-9668-a47439036e4f","http://purl.org/dc/terms/available","2016-02-08"
