"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49df2314-05a3-3a84-9535-2e1fbb12db60","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/created","2008-11-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_16edcbbdb240a18bdfa483f7769e7a0c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/description","La locutrice à 94 ans lors de l'enquête. Cet enregistrement est une enquête dialectologique. Le questionnaire de base sous forme de lexique est tiré de la Banque de Données Langue Corse."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/alternative","A vigna in Corsica"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/available","2011-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/bibliographicCitation","""La viticulture en Corse 9"" 2008. Corse. Dalbera-Stefanaggi, Marie-José (depositor); Tognotti, Aurelia Ghjacumina (interviewer); Tognotti, Aurelia Ghjacumina (recorder); Orsulamaria Costa (speaker). Editeur(s): Lieux, Identités, eSpaces, Activités."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/issued","2011-01-21T21:01:15+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/medium","Natively digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/tableOfContents","L'oléiculture en Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_16edcbbdb240a18bdfa483f7769e7a0c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAM039_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-154960"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/language","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dalbera-Stefanaggi, Marie-José"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932997n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944214w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933804s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098726v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/title","La viticulture en Corse 9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-040a0841-6ea2-35bf-bdbd-aa660385c8c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-49df2314-05a3-3a84-9535-2e1fbb12db60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8101e54e-f452-3608-8791-ef9635a53312"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8101e54e-f452-3608-8791-ef9635a53312","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
