"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/terms/created","2011-11-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FX965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KG878"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MH473"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QW371"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/elements/1.1/source","Bande magnétique 1220"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/terms/available","2014-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314fd878-392a-3854-bf39-bf913eb3c562","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: interaction à la sortie du cinéma 1220"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); FX965 (speaker); KG878 (speaker); MH473 (speaker); QW371 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
