"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b80e9913-8306-3c97-8f82-1e3f50b7d307","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/terms/created","1983-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/terms/created","1983-04-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11917683x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11923087w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/description","Enregistrement original de l'entretien avec Claude Nicolet, réalisé les 25 mars et 1er avril 1983 par Odile Rudelle, au domicile de l'interviewé."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_d0e619"
