"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/created","1970-01-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19860375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/abstract","Identifiant du témoin : DAV 007 DAV 007 = M. Colmet Daage Homme, professeur. Participants : standardiste, Helena Mallinson, femme au secrétariat. Contenu : DAV 007 pas là, femme conseille à Helena Mallinson d'écrire pour demander un rendez vous. Acoustique : très clair"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/available","2016-02-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: conversation téléphonique 336"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, Helena (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/issued","2016-04-06T22:26:00+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/terms/tableOfContents","téléphone B(raté)M.Colmet Daage pas là, femme conseille à HM d'écrire pour demander un rendez-vous."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
