"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/terms/created","s.d."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922730m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11890913c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/description","Enregistrement original de l'entretien avec Pierre Rouanet, réalisé par Catherine Bédarida (non daté)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_d0e295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Pierre Rouanet"" Rouanet, Pierre (1921-....) (speaker); Bédarida, Catherine (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/terms/medium","1 bande magnétique; 6 pages dactylographiées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11890913c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11922730m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_d0e295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c1156077-128b-3abe-8f41-ae5f13e1a4ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0146"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1156077-128b-3abe-8f41-ae5f13e1a4ac","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
