"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/created","1997-02-26T15:30:00+00:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a684eceee76fc522773286a895bc8436"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fad6f4e614a212e80c67249a666d2b09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_faeac4e1eef307c2ab7b0a3821e6c667"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_38b3eff8baf56627478ec76a704e9b52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d72d187df41e10ea7d9fcdc7f5909205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c9e1074f5b3f9fc8ea15d152add07294"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d3d9446802a44259755d38e6d163e820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c20ad4d76fe97759aa27a0c99bff6710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f899139df5e1059396431415e770c6dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a2ef406e2c2351e0b9e80029c909242d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5fd0b37cd7dbbb00f97ba6ce92bf5add"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6974ce5ac660610b44d9b9fed0ff9548"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b4b147bc522828731f1a016bfa72c073"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ec8956637a99787bd197eacd77acce5e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c51ce410c124a10e0db5e4b97fc2af39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/description","Observ. techniques: -bande : 2,0335-2,2020 ; pas de coupure -peu d'intérêt linguistique ?! / Locaux: Sous le préau, les tables et bueaux ont été écartés. 103 a branché sont magnéto devant le bâtiment des douches, à côté du tableau. Lui-même se trouve près du poste. 06, 07, 08, 12 et 13 bougent au rythme de la musique, 10 est allongé sur un bureau et regarde, 54 passe. 00 est devant le tableau, assis sur un bureau. / Situation : Quelques-uns sont restés devant la télé, les autres suivent les animations de danse que leur propose 103. 103 essaie de mettre en place une corégraphie spécifique pour un morceau qu'il a choisi. Il faut répéter plusieurs fois le même passage.L'enregistrement est discret. / Humeurs : Ce sont les vacances scolaires, l'ambiance est plutôt décontractée. L'apparition (brève) de 102 jette néamoins une ombre : 06 doit retourner en étude, ses notes en classe sont mauvaises!"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/alternative","V.10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/bibliographicCitation","""La danse (C)"" 1997. Français; Français (Abidjan). Ploog, Katja (depositor); Ploog, Katja (researcher); 06 (speaker); 07 (speaker); 08 (speaker); 12 (speaker); 13 (speaker); 103 (speaker); 100 (speaker); 102 (participant); 101 (participant); 104 (participant); 10 (participant); 54 (participant); 114 (participant); 00 (interviewer); 02 (interviewer). Editeur(s): Université Bordeaux III."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-1f782578-7e09-4735-b825-787e094735bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/issued","2010-10-27T10:57:37+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/medium","Cassette vidéo Hi-8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/terms/tableOfContents","001-014 échauffements (13) 015-029 pause I : explications (103) 030-046 pause II (13) 047-054 pause III (08)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_a2ef406e2c2351e0b9e80029c909242d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_b4b147bc522828731f1a016bfa72c073"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
