"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/terms/created","2008"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_85ccd8a0e4791729ab81e401eee25c8b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95ec33a1e78f0f9e00a83ad1f3d318d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7fe4a8060f38ac2cc19ecb897487bd52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/terms/abstract","Tensión entre los militares del fortín Esteros y el gran cacique Tofaai, que mandaba en la zona próxima al fortín Muñoz. Distintos nivaclé conscriptos en el ejército boliviano. Sargento Tarija era el principal. Contradicción íntima de Sargento Tarija, venganza y desencadenamiento de la guerra, deserción de los nivaclé."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/terms/bibliographicCitation","""Sargento Tarija y Tofaai, los nivaclé en el fortín Esteros."" 2008. Nivaclé. Richard, Nicolas (depositor); Richard, Nicolas (researcher); Ceballos, Ciríaco (speaker); Centre national de la recherche scientifique (sponsor); Rodríguez, Perfecto (participant); Consuelo Hernández Valenzuela (photographer); Pablo Antunha Barbosa (recorder); Pedro Rojas Torres (translator); Richard, Nicolas (editor); Richard, Nicolas (transcriber); Richard, Nicolas (annotator). Editeur(s): Centre de recherche et documentation sur les Amériques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/terms/issued","2021-09-20T13:14:47+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_95ec33a1e78f0f9e00a83ad1f3d318d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
