"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/created","2009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1dfa74a87f6ae7e507694738bf7d85c5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/abstract","Ashâshâ busca al Sargento Tarija en los Ingenios. - Juana Rosa, Uj'e Lhavos, 2009. El abuelo de la narradora, Ashâshâ, era hermano menor del Sargento Tarija. Muchos años más tarde, Ashâshâ busca a su hermano Tarija en los Ingenios azucareros de Salta. Para eso se hace él mismo llamar ""Tarija"". Se le responde que Tarija no es más nivaclé, sino boliviano."
