"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/terms/modified","2021-12-01T11:34:37+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8c222bf23e8e9798ec36c58c1a173ed4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/terms/issued","2021-12-01T11:34:37+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_8c222bf23e8e9798ec36c58c1a173ed4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/richard/masters/nivacleCG2009b.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.19b2c76c-d450-4a9a-b2c7-6cd450aa9a5d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-19b2c76c-d450-4a9a-b2c7-6cd450aa9a5d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006830"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1363924"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/language","Nivaclé"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_132"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/rights","Copyright (c) Nicolas Richard"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/subject","Nivaclé"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/title","Havatu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-05f382d2-cb4e-4fe4-b382-d2cb4eefe4df","http://schema.org/version","1"
