"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/terms/modified","2022-02-28T12:17:48+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/terms/available","2008-01-29"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/terms/issued","2011-01-29T14:16:22+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
