"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/terms/created","2012-04-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_SG486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JF316"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ZR652"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FL331"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MB834"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CBruneau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PF932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JGuarrigues"
