"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10c02c27-5c0e-3cb7-a2e7-493807cd97a9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/created","1931-09-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/description","Ethnie Babuti (ou Baboute ; nord du Cameroun)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/description","Le chanteur est originaire de la ville de Yoko"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928534x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/accessRights","Freely accessible"
