"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/created","1991-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Kha Phong, phần 1/4; từ mục từ 1 đến mục từ 746 trong bảng từ của EFEO-CNRS-SOAS [từ số 1 đến 114.2 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/description","Kha Phong vocabulary, part 1 of 4; from word item 1 to word item 746, EFEO-CNRS-SOAS lexicon [from n° 1 to 114.2 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/accessRights","Freely accessible"
