"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03d73015-4ba2-3cc8-93f5-960d6fca0b53","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73188731-413f-3532-9a82-dcb2095151a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cde8c3a-9756-343f-a35b-dcf6d18f597e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed9c3856-47cb-3cc0-ac2d-7e01f90bd080","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/terms/created","start=1968;end=1971"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/description","Discussions en clôture de séquences d'entretien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/terms/available","2017-01-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/terms/issued","2017-09-29T13:13:30+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO1_ENTCLO"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794257"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.feeb36bf-f1c3-3715-aad7-83efcee09acc"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/title","Corpus d'Orléans: ESLO1: Discussions en clôture de séquences d'entretien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-feeb36bf-f1c3-3715-aad7-83efcee09acc"
