"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/terms/created","1967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_63645488c659dcc78fca72a5b511d4e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_56170fdcf5f5499496fd49dc63594cbb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_93a0715f512dc3ebc611d8315bebb4de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b7c70a8140cdf8ea5edda9b69913d067"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/description","Lexique, chants et contes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/terms/available","2020-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/terms/bibliographicCitation","""Chants, contes et lexique_I_02_B"" 1967. Bafia. Guarisma, Gladys (researcher); Guarisma, Gladys (depositor); Zintchem (speaker); Agon (speaker); Kedi (speaker); Richard Ribama Njere (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/terms/issued","2020-03-23T23:48:27+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b7c70a8140cdf8ea5edda9b69913d067"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_56170fdcf5f5499496fd49dc63594cbb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_93a0715f512dc3ebc611d8315bebb4de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_63645488c659dcc78fca72a5b511d4e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106370"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f86fb346-5569-4393-acbe-99aedf11ad9e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006572"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/language","Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ksf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Gladys Guarisma"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f86fb346-5569-4393-acbe-99aedf11ad9e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ksf"
