"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6939983e-75b4-3e8b-b459-4b6488247a19","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/terms/created","start=1982;end=1984"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119286496"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l' IHTP (Paris), entre 1982 et 1984 ; sous la direction de Sylvie Van de Casteele-Schweitzer et de Danièle Voldman."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875120"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/terms/bibliographicCitation","""Histoire orale des femmes (08) - face A"" 1982. Schweitzer, Sylvie (1951-....) (author); Voldman, Danièle (1946-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb119286496"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7968e9fe-b07f-341d-bb43-9c6469eb0013","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7968e9fe-b07f-341d-bb43-9c6469eb0013"
