"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d451183be82c6f170ddc6943650332a1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/source","Bande=T1; Face=B; Piste=11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/terms/bibliographicCitation","""co ito"" 1965. Paicî. Maria Pawaap (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-30530d94-29d2-33f3-a981-c102a492b89d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/terms/issued","2017-11-09T19:26:35+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d451183be82c6f170ddc6943650332a1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.501de5e3-fa8d-36ba-b752-8f6ac5eeea23"
