"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-227bc321-4a97-328d-81e3-0b009a025369","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/terms/created","start=1992; end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/elements/1.1/description","Séminaire du groupe de travail, organisé et enregistré à l'IHTP (Paris) entre 1992 et 1994."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19876033"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/terms/bibliographicCitation","""La France des années 80 au miroir du Bicentenaire de la Révolution Française (33) - face A"" 1992. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19876033_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f8987832-3d3b-3402-804a-29a0f8abfc63"
