"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/terms/created","2018"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_43d5a83955bb437d982fd71e16a966a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_83a611e43131e9418d48522d2fe84326"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/description","Enregistrement de l'histoire de l'âne de Nasreddin Hodja en Tahitien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/terms/available","2018-01-24"
