"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/terms/created","2011-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6806b935c368655193055e242e57d8df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/description","L'enregistrement a eu lieu à l'école. L'enfant est bilingue basque/français, de type successif. Il a appris d'abord le français (L1 français) puis le basque (L2 basque). Cours élémentaire 1- école immersive basque."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/terms/available","2015-02-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/terms/bibliographicCitation","""Frogstory français 04f 2011"" 2011. Français. Duguine, Isabelle (depositor); Duguine, Isabelle (researcher); Duguine, Isabelle (interviewer); Child 04f (speaker). Editeur(s): Centre de recherches sur la langue et les textes basques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/terms/issued","2015-03-18T16:54:57+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6806b935c368655193055e242e57d8df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490864"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DUI_04f_2011_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eus"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/language","Basque"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/rights","Copyright (c) Duguine, Isabelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/title","Frogstory français 04f 2011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7f30eafa-de2e-3ed7-b7bc-88a899a5dcfa"
