"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/terms/created","1966"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5d938f5720b0a3bad627609405dd8155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/source","Bande=T14; Face=A; Piste=4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/terms/bibliographicCitation","""teno (poesie en paici)"" 1966. Paicî. Emmanuel Amo (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/terms/issued","2017-11-09T18:22:33+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5d938f5720b0a3bad627609405dd8155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.99b5d933-deae-3930-847f-9a9a82a5a1cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006669"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PRI_T14FAT4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796346"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
