"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme de 70 ans; lieu d'habitation lors de l'enquête: Bisel;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Bisel: 04"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Informateur 1 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/terms/issued","2014-11-24T15:26:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
