"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/terms/created","2015-03-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_213c4dbcdc841c1473584de03d92d263"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/description","Equipment: an AKG C520 headset microphone connected to a multichannel recording device (Digidesign 003 Rack+ Factory Pro Mixer 12U) and linked up to a Mac computer; Glottal Enterprises two-channel electroglottograph (model EGG2); Piezoelectric Accelerometer from K&K Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/terms/available","2018-01-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/terms/bibliographicCitation","""Acoustic record of a Burmese speaker San San Hnin Tun"" 2015. Burmese. Hla Mya (speaker); Chirkova, Katia (researcher); Amelot, Angélique (researcher); Basset, Patricia (researcher); Amelot, Angélique (recorder); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/terms/issued","2018-02-20T18:36:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_213c4dbcdc841c1473584de03d92d263"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-24c506b7-b912-319e-9184-7f517c13b768"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/identifier","cote producteur: B2ssht"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.24c506b7-b912-319e-9184-7f517c13b768"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_B2SSHT_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001528"
