"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/terms/created","2013-10-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5f2b9323c39ee3c861a7b382d205c3d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_612df102db573be8b1ba6295665cfe5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi social (éducateur/psychologue) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 256"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P1 (interviewer); 3b2d (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3cba0-1e6e-3fac-9299-9cf72d6221ad","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
