"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/terms/created","2002"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_952c8907cff751e482eeef2922a8ac7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/terms/bibliographicCitation","""Discussion entre des gens dans la rue"" 2002. Ndyuka/Pamaka. Migge, Bettina (depositor); plusieurs hommes (participant). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/terms/issued","2010-10-23T22:28:52+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BMI_021_A_SOUND"
