"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/terms/bibliographicCitation","""Bande originale BANDE 6: Face A"" 1971. Cèmuhî; Paicî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/terms/tableOfContents","1) Les deux Ucidaan. 2) éa éa. 3) Wë co Wâii nä ètö. 4) Discours mariage. 5) Discours mariage. 6) Discours mariage. 7) X1."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391968ae-19b0-319d-9d90-9edfa1444975","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912700"
