"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_59c5212637d38cd6478e9fa0ddc6876d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/description","Lors de l'enquête, le locuteur a 72 ans et est agriculteur. Il habite Dessenheim, Il est né le 12 mars 1908. Ses parents étaient agriculteurs et viennent de Dessenheim. La religion de la localité est catholique. Sa langue usuelle est l'alsacien."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/source","Bande(s), BASF, PP, Très bon, 1 bande de 18 cm : 1h30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Dessenheim"" 1980. Alsacien. Huck, Dominique (depositor); Spindler, Sylviane (interviewer); Bothorel-Witz, Arlette (transcriber); Homme de 72 ans (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/terms/issued","2014-12-01T20:20:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_59c5212637d38cd6478e9fa0ddc6876d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.17dc3c88-d2c6-377f-9d52-043dfbb84ce9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-474083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119345700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12011791z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944168j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162680m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11956938h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119310581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14447846f"
