"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/terms/created","1982"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/description","Mentions sur le support Liste page 10."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948198"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/terms/alternative","Mi Histoire 11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 033 face A"" 1982. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e18c63f0-b7a6-43f4-8225-58952caafa19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: Sans cote / Boîte 2 - Tradition orale, contes, histoires et légendes. 1982-1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006476"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
