"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/terms/created","1967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_69b89d337e2b99d3fc92e979aaff4b60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9211d463bf9b94254d2c3f70a26d1842"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_778a85ec71b02ef3acf9d388d95de179"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cbdaab6c156a8590be038da18cd70436"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39462051"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/description","Contes de 1 à 5 : 1 ""Le champ de la Panthère"" par Zintchem-à-Zèm, 2 ""La femme qui a eu un enfant"", 3 ""les deux frères"" par Kamba Milia, 4 ""Récit sur l'oracle de la mygale"" par Bang-à-Roung, 5 ""Récit sur la naissance de jumeaux"" par Guebediang-à-Nnuk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/terms/available","2020-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/terms/bibliographicCitation","""Contes bande VIII"" 1967. Bafia. Guarisma, Gladys (researcher); Guarisma, Gladys (depositor); Zintchem-à-Zèm (speaker); Leiderer, Rosmarie (researcher); Kamba Milia (speaker); Bang-à-Roung (speaker); Guebediang-à-Nnuk (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/terms/issued","2020-03-23T23:04:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39462051"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9211d463bf9b94254d2c3f70a26d1842"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_778a85ec71b02ef3acf9d388d95de179"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cbdaab6c156a8590be038da18cd70436"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_69b89d337e2b99d3fc92e979aaff4b60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7cce39c6-84dc-4460-96f6-a0ea007e1ccb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106323"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005761"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ksf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/language","Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/rights","Copyright (c) Gladys Guarisma"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ksf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/subject","Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/title","Contes bande VIII"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7cce39c6-84dc-4460-96f6-a0ea007e1ccb"
