"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/terms/created","1968-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3d1ba7f2cb0f872fb45de06f5c5e93bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_24939b3293c540c6f9aacecdcbde244d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_57feaa458e3b45b6f559928e96534f3a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_801e7b4a42a5cb429cea8bfcf7e84b9c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_be5a9fada53f60c0b68eaa65cc0ec288"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/description","Various Khmu songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/description","Divers chants khamous"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/terms/alternative","Divers chants khamous"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/terms/bibliographicCitation","""Various Khmu songs"" 1968. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Thao Pheng (speaker); Ma' Su' (speaker); Ma' Nhi' (speaker); Nhe' (speaker); Pho Khammay (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/terms/issued","2016-03-24T23:29:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_57feaa458e3b45b6f559928e96534f3a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3d1ba7f2cb0f872fb45de06f5c5e93bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_24939b3293c540c6f9aacecdcbde244d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_be5a9fada53f60c0b68eaa65cc0ec288"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_801e7b4a42a5cb429cea8bfcf7e84b9c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-561a7750-0b95-370a-9a8e-735723ffb564"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_SONG_13_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569401"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002033"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.561a7750-0b95-370a-9a8e-735723ffb564"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
