"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/terms/created","2020-02-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_94182b64429905ebdc0d000e8f8db2ea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf186760687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_67"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/source","https://nakala.fr/10.34847/nkl.6c7c663m.v2#8a4c92cbba56177551e55d73734666df11b3d4bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/terms/available","2021-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/terms/bibliographicCitation","""CFPR: interview avec FRA2020_0006"" 2020. Français. Delafontaine, François (depositor); Avanzi, Mathieu (researcher); FRA2020_0006 (speaker). Editeur(s): Sens Texte Informatique Histoire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/terms/issued","2022-03-10T16:46:10+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_67"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf186760687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_94182b64429905ebdc0d000e8f8db2ea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7878f1cc-c40d-4606-b8f1-ccc40d160606"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1420178"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/title","CFPR: interview avec FRA2020_0006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7878f1cc-c40d-4606-b8f1-ccc40d160606"
