"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Sierentz 3"" 1965. Alsacien. Huck, Dominique (depositor); Beyer, Ernest (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e8b5426-115e-3f0e-a0a4-d1e70ca2802e","http://purl.org/dc/terms/issued","2014-11-19T15:13:36+01:00"
