"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_dd72d007b31d5193f8ab5c8f9466b7bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/elements/1.1/description","locuteur 1 : Femme, né le 1 janvier 1922 à , vient de mais a passé son enfance à . Il habite Meistratzheim, et est . . Son père vient de Meistratzheim et sa mère de Meistratzheim. Le conjoint vient de . Il a passé un certain temps pendant . Sa langue usuelle est l'alsacien."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/elements/1.1/source","Bande(s), Scotch, piste 1 et piste 2, 2 bandes de 13 cm ; 30 mn par piste"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Meistratzheim: 02"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Bothorel-Witz, Arlette (transcriber); 1 femme (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/terms/issued","2014-12-02T20:29:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
