"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-262c6f48-fc06-375b-9313-dd4142d55732","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/description","Corpus linguistique composé d'enregistrements sonores et de leurs transcriptions réalisés à Orléans entre 1968 et 1974 (ESLO1) et à partir de 2008 (ESLO2). Entre 1969 et 1974, des universitaires britanniques ont réalisé un premier portrait sonore de la ville en enregistrant plusieurs centaines d'Orléanais dans la vie de tous les jours. Il s'agit du plus important témoignage sur le français des années soixante-dix. En 2014, quarante ans après cette première étude, l'université d'Orléans, en partenariat avec le CNRS, le Ministère de la Culture et la Région Centre, renouvelle l'expérience en procédant à des enregistrements avec des habitants de toute l'agglomération."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/terms/available","2010-06-26"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/terms/issued","2010-06-26T11:02:43+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124201"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5569b8dc-b40f-3ccd-95d1-86d20a1a836c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5569b8dc-b40f-3ccd-95d1-86d20a1a836c","http://purl.org/dc/elements/1.1/title","Corpus d'Orléans"
